LSW Netz GmbH & Co. KG;;;;;
Jahresh�chstlast und Lastverlauf als viertelst�ndige Leistungsmessung (� 23c Abs. 3 Nr. 1 EnWG);;;;;
;;;;;
;Entnahme;Entnahme;Entnahme;Entnahme;Entnahme
22.12.2022 13:30;117.373;120.545;156.188;113.814;110.241
22.12.2022 13:45;114.688;119.934;154.984;113.203;109.387
22.12.2022 14:00;112.202;116.946;152.083;111.121;107.389
22.12.2022 14:15;109.490;113.691;149.901;109.188;105.302
22.12.2022 14:30;105.129;109.452;147.183;106.460;101.979
22.12.2022 14:45;105.595;110.399;148.167;108.238;103.608
22.12.2022 15:00;103.296;110.880;147.488;108.719;105.190
22.12.2022 15:15;101.098;109.405;147.069;108.872;104.996
22.12.2022 15:30;100.126;105.120;146.637;108.429;104.389
22.12.2022 15:45;103.036;108.192;146.866;108.850;104.168
22.12.2022 16:00;109.101;113.790;149.322;111.199;105.906
22.12.2022 16:15;109.104;113.565;151.408;113.532;107.981
22.12.2022 16:30;111.760;116.869;154.993;116.960;111.148
22.12.2022 16:45;114.160;119.801;159.268;120.959;114.942
22.12.2022 17:00;116.978;121.067;160.846;122.531;116.634
22.12.2022 17:15;118.116;122.460;160.930;122.964;117.062
22.12.2022 17:30;117.902;122.842;161.468;123.879;118.119
22.12.2022 17:45;115.874;120.507;162.589;124.994;119.059
22.12.2022 18:00;112.349;119.330;163.778;125.806;119.888
22.12.2022 18:15;109.514;116.344;163.521;126.266;120.394
22.12.2022 18:30;113.844;120.856;164.042;126.934;121.249
22.12.2022 18:45;114.303;121.204;163.509;126.166;120.432
22.12.2022 19:00;112.798;119.377;162.302;125.247;119.657
22.12.2022 19:15;109.675;117.038;160.199;123.218;117.509
22.12.2022 19:30;108.163;115.035;156.505;120.171;114.622
22.12.2022 19:45;106.206;112.417;153.700;117.833;112.260
22.12.2022 20:00;105.171;111.627;151.096;115.125;109.938
22.12.2022 20:15;103.237;109.761;149.474;113.332;108.426
22.12.2022 20:30;101.955;107.893;147.172;111.000;106.314
22.12.2022 20:45;100.718;105.137;144.862;108.514;103.960
22.12.2022 21:00;101.433;105.055;141.484;105.704;101.475
22.12.2022 21:15;108.202;110.930;144.869;108.958;104.888
22.12.2022 21:30;105.263;108.462;140.633;105.206;101.274
22.12.2022 21:45;104.085;107.258;137.348;102.160;98.237
22.12.2022 22:00;100.819;104.436;134.265;99.225;95.472
22.12.2022 22:15;105.682;108.059;136.513;101.403;97.571
22.12.2022 22:30;103.159;106.061;133.313;98.789;95.126
22.12.2022 22:45;97.870;100.155;130.031;95.844;92.445
22.12.2022 23:00;92.607;95.498;126.021;92.786;89.469
22.12.2022 23:15;91.598;95.348;122.241;89.207;86.145
22.12.2022 23:30;88.671;91.816;117.580;84.875;82.003
22.12.2022 23:45;85.513;88.288;113.510;81.238;78.526
23.12.2022 00:00;82.199;84.111;109.634;77.428;74.757
23.12.2022 00:15;82.023;82.598;107.725;75.031;72.466
23.12.2022 00:30;79.716;80.184;104.578;72.422;69.880
23.12.2022 00:45;75.802;77.556;101.319;69.359;66.771
23.12.2022 01:00;72.079;74.178;98.315;66.955;64.487
23.12.2022 01:15;72.213;74.938;98.158;66.547;63.900
23.12.2022 01:30;70.206;72.536;96.714;65.245;62.647
23.12.2022 01:45;69.148;71.416;95.384;63.997;61.476
23.12.2022 02:00;68.013;70.231;94.425;63.255;60.666
23.12.2022 02:15;69.076;71.386;94.376;62.950;60.352
23.12.2022 02:30;68.136;70.721;93.623;62.243;59.639
23.12.2022 02:45;66.674;69.725;93.061;61.420;58.839
23.12.2022 03:00;64.323;67.776;92.388;61.015;58.346
23.12.2022 03:15;62.439;66.496;92.582;61.177;58.470
23.12.2022 03:30;61.739;65.744;92.076;61.013;58.253
23.12.2022 03:45;59.545;65.155;91.644;61.156;58.294
23.12.2022 04:00;58.827;64.318;91.356;61.206;58.408
23.12.2022 04:15;58.829;64.536;92.095;61.899;58.985
23.12.2022 04:30;59.285;64.404;92.664;62.265;59.319
23.12.2022 04:45;61.580;65.808;93.204;63.334;60.395
23.12.2022 05:00;62.990;66.701;93.692;64.243;61.229
23.12.2022 05:15;66.035;69.201;96.907;66.801;63.595
23.12.2022 05:30;67.078;70.038;97.448;67.192;63.989
23.12.2022 05:45;70.743;73.193;99.593;68.767;65.454
23.12.2022 06:00;75.339;77.638;102.984;71.434;67.894
23.12.2022 06:15;79.990;81.812;106.187;73.289;69.507
23.12.2022 06:30;83.323;84.734;109.545;75.253;71.461
23.12.2022 06:45;85.194;86.598;112.658;77.670;73.742
23.12.2022 07:00;88.099;89.512;115.555;79.786;75.681
23.12.2022 07:15;90.118;92.111;120.669;84.471;80.101
23.12.2022 07:30;93.988;95.487;125.246;88.364;83.720
23.12.2022 07:45;94.884;96.194;129.520;92.205;87.574
23.12.2022 08:00;98.527;99.835;134.330;96.261;91.512
23.12.2022 08:15;105.030;105.796;137.780;99.370;94.458
23.12.2022 08:30;107.779;108.396;140.967;102.284;97.308
23.12.2022 08:45;111.294;111.357;143.494;105.296;100.407
23.12.2022 09:00;115.449;115.040;146.477;107.849;102.954
23.12.2022 09:15;117.561;117.164;149.426;110.533;105.721
23.12.2022 09:30;119.538;119.234;151.838;113.193;108.425
23.12.2022 09:45;122.015;121.720;155.145;116.044;111.395
23.12.2022 10:00;122.493;122.225;155.961;116.760;112.606
23.12.2022 10:15;123.092;123.282;157.404;118.417;114.659
23.12.2022 10:30;123.933;123.934;157.591;118.693;114.940
23.12.2022 10:45;124.702;124.860;158.995;120.036;116.129
23.12.2022 11:00;125.492;125.069;159.208;120.950;117.583
23.12.2022 11:15;127.678;127.246;160.315;122.215;119.046
23.12.2022 11:30;132.081;131.417;162.892;125.406;121.829
23.12.2022 11:45;133.543;132.757;164.535;127.185;124.265
23.12.2022 12:00;134.839;133.885;163.094;126.359;124.535
23.12.2022 12:15;133.091;132.004;161.969;125.513;123.562
23.12.2022 12:30;132.771;131.813;161.438;124.892;123.108
23.12.2022 12:45;131.756;130.547;160.532;123.576;121.891
23.12.2022 13:00;133.427;132.117;161.285;124.429;122.412
23.12.2022 13:15;134.089;132.720;160.546;123.461;120.678
23.12.2022 13:30;131.516;130.406;158.914;122.268;119.164
23.12.2022 13:45;129.856;128.493;157.223;120.994;117.741
23.12.2022 14:00;128.036;126.777;155.739;120.729;117.483
23.12.2022 14:15;129.148;128.066;156.242;121.628;117.607
23.12.2022 14:30;128.037;126.784;155.472;121.348;117.029
23.12.2022 14:45;129.436;128.191;155.931;121.064;116.757
23.12.2022 15:00;130.084;128.937;155.892;121.706;116.965
23.12.2022 15:15;130.422;129.344;156.472;123.100;117.957
23.12.2022 15:30;130.796;129.552;156.598;123.498;118.362
23.12.2022 15:45;131.684;130.421;157.323;124.525;119.244
23.12.2022 16:00;132.468;131.500;159.038;126.441;121.246
23.12.2022 16:15;136.209;135.157;161.432;129.626;124.275
23.12.2022 16:30;140.110;139.438;164.923;133.579;128.190
23.12.2022 16:45;140.383;140.206;166.838;135.666;130.010
23.12.2022 17:00;137.817;138.227;167.477;136.322;130.715
23.12.2022 17:15;136.734;137.863;169.178;138.045;132.415
23.12.2022 17:30;136.712;138.207;170.404;139.078;133.397
23.12.2022 17:45;136.804;138.278;171.269;139.855;134.161
23.12.2022 18:00;137.114;138.075;170.610;139.848;134.414
23.12.2022 18:15;136.714;137.324;170.081;139.268;133.745
23.12.2022 18:30;132.982;134.112;167.202;137.127;131.799
23.12.2022 18:45;131.368;132.447;165.807;135.717;130.352
23.12.2022 19:00;131.164;132.183;165.159;135.955;130.599
23.12.2022 19:15;130.446;131.058;162.707;133.444;128.252
23.12.2022 19:30;126.755;127.499;159.732;130.799;125.814
23.12.2022 19:45;121.764;123.205;155.720;126.859;121.885
23.12.2022 20:00;116.429;118.512;152.916;124.067;119.309
23.12.2022 20:15;110.116;112.441;148.145;119.780;114.992
23.12.2022 20:30;107.040;109.566;144.827;116.443;111.894
23.12.2022 20:45;103.089;105.690;141.514;112.860;108.621
23.12.2022 21:00;100.223;103.087;137.764;109.610;105.426
23.12.2022 21:15;102.863;105.236;139.588;111.657;107.628
23.12.2022 21:30;100.985;103.700;137.403;109.476;105.614
23.12.2022 21:45;100.226;102.399;134.799;106.987;103.204
23.12.2022 22:00;97.833;99.588;131.308;104.037;100.367
23.12.2022 22:15;101.044;102.911;134.879;107.526;103.857
23.12.2022 22:30;95.517;97.828;130.491;104.748;101.355
23.12.2022 22:45;91.870;94.072;126.156;100.603;97.374
23.12.2022 23:00;90.814;92.804;122.658;97.590;94.522
23.12.2022 23:15;89.433;90.788;119.177;94.060;91.014
23.12.2022 23:30;87.081;88.428;115.655;90.918;87.959
23.12.2022 23:45;83.616;85.306;112.188;87.126;84.151
24.12.2022 00:00;81.063;82.435;108.779;83.799;80.885
24.12.2022 00:15;78.036;79.096;105.069;79.821;76.966
24.12.2022 00:30;76.441;77.335;101.809;76.531;73.826
24.12.2022 00:45;74.285;75.026;98.502;73.456;70.850
24.12.2022 01:00;71.717;72.355;95.249;70.735;68.129
24.12.2022 01:15;69.857;70.839;93.684;69.338;66.744
24.12.2022 01:30;69.726;70.010;92.022;67.656;65.114
24.12.2022 01:45;69.033;69.021;90.087;65.532;63.060
24.12.2022 02:00;66.383;66.642;88.326;64.140;61.711
24.12.2022 02:15;64.845;65.010;86.904;62.855;60.410
24.12.2022 02:30;65.023;65.011;86.383;62.096;59.653
24.12.2022 02:45;64.173;64.155;85.369;61.059;58.581
24.12.2022 03:00;63.486;63.495;84.848;60.780;58.308
24.12.2022 03:15;63.412;63.574;84.936;60.912;58.527
24.12.2022 03:30;61.883;61.999;83.444;59.821;57.506
24.12.2022 03:45;62.294;62.192;84.100;60.183;57.885
24.12.2022 04:00;61.848;61.738;83.356;59.618;57.263
24.12.2022 04:15;63.569;63.646;84.842;60.829;58.268
24.12.2022 04:30;64.460;64.457;85.383;61.722;59.100
24.12.2022 04:45;66.095;65.895;86.266;62.549;59.959
24.12.2022 05:00;66.581;66.477;86.844;63.253;60.744
24.12.2022 05:15;66.791;66.623;87.668;64.191;61.722
24.12.2022 05:30;66.867;66.614;88.874;65.329;62.825
24.12.2022 05:45;64.914;64.828;90.237;66.884;64.275
24.12.2022 06:00;60.985;63.721;92.595;68.799;65.874
24.12.2022 06:15;57.973;61.178;92.785;68.334;65.287
24.12.2022 06:30;48.291;54.873;91.704;68.249;65.454
24.12.2022 06:45;34.222;46.047;90.315;66.820;64.005
24.12.2022 07:00;35.858;45.376;91.556;67.845;64.855
24.12.2022 07:15;49.252;58.665;94.791;71.262;67.909
24.12.2022 07:30;49.003;58.545;96.030;73.210;69.881
24.12.2022 07:45;41.500;56.112;98.965;75.973;72.737
24.12.2022 08:00;39.906;53.242;103.049;80.162;76.771
24.12.2022 08:15;37.491;50.232;107.542;84.318;80.779
24.12.2022 08:30;42.940;55.142;110.820;87.507;83.846
24.12.2022 08:45;46.355;56.671;115.035;91.301;87.699
24.12.2022 09:00;56.064;64.647;118.622;95.389;91.894
24.12.2022 09:15;59.230;69.424;122.710;98.781;95.476
24.12.2022 09:30;56.539;68.643;124.090;100.541;97.832
24.12.2022 09:45;59.770;70.704;127.573;103.841;101.312
24.12.2022 10:00;65.895;76.432;129.984;106.436;104.530
24.12.2022 10:15;70.782;79.418;131.108;107.605;106.244
24.12.2022 10:30;74.843;82.326;131.963;109.022;108.228
24.12.2022 10:45;76.180;83.220;134.462;111.198;110.458
24.12.2022 11:00;74.550;82.326;134.245;110.820;110.367
24.12.2022 11:15;75.606;83.432;134.532;111.170;111.585
24.12.2022 11:30;76.185;84.095;135.912;112.526;113.286
24.12.2022 11:45;82.392;89.477;140.010;116.526;115.975
24.12.2022 12:00;87.643;93.882;140.467;117.371;117.238
24.12.2022 12:15;88.505;94.366;139.326;116.202;116.400
24.12.2022 12:30;89.649;94.516;139.546;116.538;117.238
24.12.2022 12:45;92.993;97.795;140.737;117.588;117.302
24.12.2022 13:00;92.559;97.814;141.885;119.008;118.237
24.12.2022 13:15;94.107;97.828;140.170;117.079;116.812
24.12.2022 13:30;96.073;98.326;138.615;116.045;115.490
24.12.2022 13:45;97.615;99.728;139.073;115.899;114.931
24.12.2022 14:00;97.152;99.649;138.760;115.631;114.371
24.12.2022 14:15;95.810;98.888;137.905;114.973;113.631
24.12.2022 14:30;91.605;93.935;134.628;112.414;111.075
24.12.2022 14:45;91.740;94.803;134.594;112.274;110.215
24.12.2022 15:00;92.413;95.961;133.670;111.639;109.231
24.12.2022 15:15;90.557;94.485;133.424;111.426;108.371
24.12.2022 15:30;89.843;94.308;134.355;111.981;108.614
24.12.2022 15:45;87.175;92.436;133.148;110.787;107.239
24.12.2022 16:00;83.776;91.054;132.747;110.537;106.962
24.12.2022 16:15;77.997;87.016;134.121;111.635;107.755
24.12.2022 16:30;80.082;85.741;135.606;112.893;109.045
24.12.2022 16:45;89.321;94.201;138.792;115.880;112.089
24.12.2022 17:00;91.101;95.044;140.734;117.348;113.518
24.12.2022 17:15;97.174;101.053;141.618;118.541;114.794
24.12.2022 17:30;100.173;103.590;142.261;119.409;115.746
24.12.2022 17:45;102.371;104.852;142.889;119.981;116.465
24.12.2022 18:00;102.767;105.202;142.580;119.879;116.498
24.12.2022 18:15;99.728;103.714;141.707;118.369;115.047
24.12.2022 18:30;92.147;96.531;138.394;115.648;112.357
24.12.2022 18:45;85.740;90.628;133.495;110.726;107.488
24.12.2022 19:00;84.385;88.967;129.723;106.837;103.509
24.12.2022 19:15;80.871;86.497;126.271;103.370;99.950
24.12.2022 19:30;77.170;83.430;123.481;100.925;97.604
24.12.2022 19:45;72.108;78.215;120.261;97.712;94.489
24.12.2022 20:00;65.862;72.006;116.939;94.771;91.573
24.12.2022 20:15;65.288;71.383;114.313;92.263;89.196
24.12.2022 20:30;66.812;72.256;112.652;90.676;87.836
24.12.2022 20:45;68.946;73.525;112.202;90.087;87.335
24.12.2022 21:00;65.190;70.483;110.219;88.319;85.380
24.12.2022 21:15;67.156;72.976;113.227;91.141;88.155
24.12.2022 21:30;66.866;72.669;111.989;89.736;86.757
24.12.2022 21:45;64.964;71.112;110.039;87.918;85.005
24.12.2022 22:00;65.331;71.174;110.379;88.301;85.392
24.12.2022 22:15;73.619;79.413;115.931;93.896;91.002
24.12.2022 22:30;72.850;77.936;113.728;92.027;89.142
24.12.2022 22:45;71.373;76.274;112.362;90.951;88.081
24.12.2022 23:00;73.622;77.333;111.191;90.108;87.308
24.12.2022 23:15;72.970;76.481;109.164;87.698;85.005
24.12.2022 23:30;74.463;77.075;107.811;86.514;83.871
24.12.2022 23:45;72.230;74.954;105.089;84.029;81.415
25.12.2022 00:00;71.052;74.108;102.714;81.877;79.267
25.12.2022 00:15;70.048;72.156;101.191;79.886;77.361
25.12.2022 00:30;67.117;69.876;98.481;77.298;74.723
25.12.2022 00:45;63.540;66.799;96.568;75.158;72.531
25.12.2022 01:00;58.436;62.284;93.970;72.693;70.109
25.12.2022 01:15;56.612;60.459;91.797;70.545;67.964
25.12.2022 01:30;50.552;55.051;87.857;66.536;64.145
25.12.2022 01:45;49.012;54.196;85.186;63.529;61.171
25.12.2022 02:00;50.280;54.653;83.492;62.077;59.740
25.12.2022 02:15;49.116;53.087;82.778;61.544;59.153
25.12.2022 02:30;48.425;52.168;81.786;60.618;58.134
25.12.2022 02:45;46.853;49.618;79.838;58.863;56.372
25.12.2022 03:00;44.777;47.969;77.927;56.968;54.562
25.12.2022 03:15;43.111;45.709;77.454;56.166;53.790
25.12.2022 03:30;43.433;45.072;76.330;55.445;53.131
25.12.2022 03:45;46.325;47.527;76.633;56.092;53.750
25.12.2022 04:00;45.013;45.983;74.983;54.243;51.804
25.12.2022 04:15;46.998;47.638;76.737;55.692;53.170
25.12.2022 04:30;51.306;51.972;78.337;57.374;55.009
25.12.2022 04:45;50.964;51.809;78.297;57.546;55.171
25.12.2022 05:00;49.923;50.543;76.845;56.472;54.026
25.12.2022 05:15;48.250;49.690;75.756;55.007;52.568
25.12.2022 05:30;49.459;51.124;76.737;55.908;53.431
25.12.2022 05:45;51.812;54.289;78.892;57.828;55.213
25.12.2022 06:00;48.853;51.899;78.386;57.411;54.756
25.12.2022 06:15;45.852;48.470;76.812;55.515;52.900
25.12.2022 06:30;44.441;47.366;76.330;55.455;52.909
25.12.2022 06:45;45.686;48.319;77.360;56.295;53.842
25.12.2022 07:00;47.323;50.200;79.031;58.026;55.339
25.12.2022 07:15;50.297;53.400;83.008;62.012;59.303
25.12.2022 07:30;50.675;54.688;85.601;64.816;62.090
25.12.2022 07:45;52.687;58.221;89.694;68.650;65.843
25.12.2022 08:00;54.314;61.058;94.034;72.720;69.717
25.12.2022 08:15;58.683;64.744;97.860;76.579;73.608
25.12.2022 08:30;62.323;67.132;101.646;80.442;77.529
25.12.2022 08:45;68.924;72.475;106.564;85.383;82.654
25.12.2022 09:00;72.561;75.214;110.440;89.177;86.801
25.12.2022 09:15;76.772;79.685;114.481;92.842;90.717
25.12.2022 09:30;75.818;78.701;115.908;94.290;93.001
25.12.2022 09:45;75.129;78.137;116.762;95.524;95.277
25.12.2022 10:00;76.489;79.012;118.052;97.200;98.528
25.12.2022 10:15;80.574;85.021;122.911;101.360;102.520
25.12.2022 10:30;86.242;89.192;127.438;105.744;106.063
25.12.2022 10:45;87.926;90.483;128.049;106.667;108.288
25.12.2022 11:00;89.257;91.973;129.925;108.788;110.620
25.12.2022 11:15;95.802;97.739;134.539;113.128;113.883
25.12.2022 11:30;102.410;104.388;139.924;118.433;118.315
25.12.2022 11:45;103.937;105.883;141.787;120.122;119.894
25.12.2022 12:00;103.567;105.091;141.850;120.524;120.495
25.12.2022 12:15;104.462;105.583;140.872;119.020;119.486
25.12.2022 12:30;106.703;107.227;140.186;118.511;118.400
25.12.2022 12:45;106.915;107.648;138.702;117.027;115.896
25.12.2022 13:00;102.329;102.837;133.742;111.966;111.551
25.12.2022 13:15;96.103;96.252;127.192;105.658;106.471
25.12.2022 13:30;90.304;91.177;122.925;102.103;103.158
25.12.2022 13:45;86.361;88.049;121.334;100.628;100.412
25.12.2022 14:00;87.894;89.199;122.390;101.519;99.985
25.12.2022 14:15;89.063;90.247;123.196;101.768;99.250
25.12.2022 14:30;86.528;88.617;121.808;100.666;98.117
25.12.2022 14:45;83.697;86.305;121.688;100.187;97.385
25.12.2022 15:00;81.315;84.150;121.625;100.077;96.903
25.12.2022 15:15;77.949;80.785;120.116;98.405;95.229
25.12.2022 15:30;74.633;78.600;119.818;98.621;95.535
25.12.2022 15:45;72.330;77.452;119.232;98.093;94.933
25.12.2022 16:00;73.664;78.567;120.308;98.852;95.620
25.12.2022 16:15;75.490;80.292;122.389;100.317;96.837
25.12.2022 16:30;79.080;83.070;125.144;102.310;98.847
25.12.2022 16:45;82.588;86.482;127.485;104.756;101.258
25.12.2022 17:00;84.647;88.169;129.031;106.160;102.614
25.12.2022 17:15;85.582;88.217;130.037;106.835;103.266
25.12.2022 17:30;84.009;86.662;130.663;107.909;104.263
25.12.2022 17:45;85.687;87.649;132.231;109.347;105.686
25.12.2022 18:00;86.476;88.853;132.739;109.999;106.378
25.12.2022 18:15;86.505;89.448;133.384;110.594;106.971
25.12.2022 18:30;85.414;88.150;132.468;110.073;106.530
25.12.2022 18:45;83.633;85.872;131.443;109.015;105.622
25.12.2022 19:00;80.984;84.139;130.217;107.961;104.670
25.12.2022 19:15;81.205;84.736;129.710;107.231;103.916
25.12.2022 19:30;82.895;86.607;128.884;106.734;103.541
25.12.2022 19:45;82.760;85.862;126.817;104.570;101.437
25.12.2022 20:00;83.262;86.346;124.661;102.780;99.747
25.12.2022 20:15;80.517;84.895;122.702;100.319;97.220
25.12.2022 20:30;74.680;79.117;119.491;96.915;93.813
25.12.2022 20:45;69.348;73.595;114.107;91.921;88.794
25.12.2022 21:00;64.426;69.717;111.403;89.312;86.179
25.12.2022 21:15;71.994;78.146;113.904;91.673;88.569
25.12.2022 21:30;61.870;68.633;112.382;90.106;87.062
25.12.2022 21:45;58.758;64.645;111.010;88.678;85.644
25.12.2022 22:00;50.086;58.060;107.991;86.246;83.177
25.12.2022 22:15;51.191;60.708;110.777;89.062;85.959
25.12.2022 22:30;45.424;56.121;107.824;86.535;83.643
25.12.2022 22:45;36.871;49.480;103.446;82.446;79.707
25.12.2022 23:00;33.706;46.966;102.052;80.966;78.374
25.12.2022 23:15;33.897;46.312;98.589;77.378;74.940
25.12.2022 23:30;31.448;44.841;94.149;73.055;70.644
25.12.2022 23:45;29.674;43.279;91.046;69.910;67.534
26.12.2022 00:00;32.620;47.887;89.182;68.092;65.817
26.12.2022 00:15;22.725;37.976;87.187;65.949;63.619
26.12.2022 00:30;19.941;35.189;86.036;64.637;62.296
26.12.2022 00:45;21.567;36.893;84.140;63.198;60.903
26.12.2022 01:00;19.536;34.508;81.279;60.438;58.140
26.12.2022 01:15;18.037;33.285;80.198;59.376;56.957
26.12.2022 01:30;11.282;29.138;78.679;57.721;55.268
26.12.2022 01:45;8.955;25.247;76.994;55.905;53.426
26.12.2022 02:00;14.685;28.601;76.662;55.559;53.066
26.12.2022 02:15;15.618;29.835;76.969;55.614;53.147
26.12.2022 02:30;17.106;29.593;76.151;55.100;52.596
26.12.2022 02:45;21.972;32.140;74.585;53.468;51.100
26.12.2022 03:00;27.449;35.507;73.817;52.857;50.567
26.12.2022 03:15;25.048;35.220;72.329;51.615;49.346
26.12.2022 03:30;20.309;32.657;72.017;50.949;48.570
26.12.2022 03:45;19.548;31.160;71.047;50.087;47.731
26.12.2022 04:00;25.313;36.050;71.076;50.143;47.872
26.12.2022 04:15;23.263;31.938;70.893;49.983;47.649
26.12.2022 04:30;24.841;32.939;70.440;49.488;47.178
26.12.2022 04:45;25.675;35.301;69.999;49.101;46.715
26.12.2022 05:00;26.262;34.836;68.887;47.935;45.373
26.12.2022 05:15;25.570;33.174;70.068;49.327;46.676
26.12.2022 05:30;24.040;30.911;68.356;47.699;45.083
26.12.2022 05:45;26.014;32.906;69.921;48.938;46.519
26.12.2022 06:00;29.243;35.130;71.209;50.338;47.724
26.12.2022 06:15;33.042;37.929;72.055;50.882;48.157
26.12.2022 06:30;31.839;36.971;71.006;49.639;46.883
26.12.2022 06:45;31.154;36.735;71.344;49.959;47.326
26.12.2022 07:00;25.344;32.750;72.320;50.616;47.980
26.12.2022 07:15;22.607;31.294;74.292;51.931;49.125
26.12.2022 07:30;23.410;31.615;76.075;53.859;51.047
26.12.2022 07:45;29.986;36.585;79.787;57.232;54.331
26.12.2022 08:00;33.184;40.728;82.818;60.129;57.124
26.12.2022 08:15;35.073;42.419;87.896;64.980;61.994
26.12.2022 08:30;43.719;49.020;93.010;70.437;67.548
26.12.2022 08:45;49.505;53.520;97.280;75.074;72.356
26.12.2022 09:00;58.896;61.995;103.723;81.597;78.816
26.12.2022 09:15;66.737;69.552;108.538;86.224;83.673
26.12.2022 09:30;70.547;73.207;112.638;90.530;88.376
26.12.2022 09:45;70.581;73.436;114.102;91.873;89.813
26.12.2022 10:00;71.315;74.919;115.716;93.052;91.400
26.12.2022 10:15;73.394;77.852;118.055;94.920;93.173
26.12.2022 10:30;75.295;79.815;119.996;96.819;95.039
26.12.2022 10:45;74.603;80.180;121.085;97.860;96.089
26.12.2022 11:00;75.255;81.794;122.520;99.005;97.899
26.12.2022 11:15;79.829;86.827;125.851;102.301;101.584
26.12.2022 11:30;85.855;91.457;128.297;104.876;104.407
26.12.2022 11:45;89.076;93.308;130.432;107.424;107.040
26.12.2022 12:00;90.616;93.874;130.063;107.107;107.266
26.12.2022 12:15;83.061;88.998;127.256;104.795;106.360
26.12.2022 12:30;69.806;78.508;121.766;99.293;104.265
26.12.2022 12:45;54.751;63.695;113.412;91.376;96.423
26.12.2022 13:00;50.430;59.337;110.223;88.097;92.900
26.12.2022 13:15;50.430;58.204;109.795;87.306;91.235
26.12.2022 13:30;48.809;57.808;108.775;86.602;88.187
26.12.2022 13:45;44.833;55.638;109.260;86.774;86.161
26.12.2022 14:00;40.080;51.518;108.246;85.671;84.484
26.12.2022 14:15;41.919;54.542;107.573;84.738;83.147
26.12.2022 14:30;39.132;55.354;107.662;84.733;83.131
26.12.2022 14:45;37.038;52.483;107.031;84.068;82.422
26.12.2022 15:00;31.400;48.534;103.743;81.348;79.236
26.12.2022 15:15;34.272;49.547;102.360;79.597;76.900
26.12.2022 15:30;23.243;41.125;103.009;80.492;77.230
26.12.2022 15:45;18.571;35.629;103.407;80.659;76.982
26.12.2022 16:00;20.056;38.645;106.794;83.777;79.966
26.12.2022 16:15;16.119;39.117;107.987;84.869;80.996
26.12.2022 16:30;23.589;39.196;112.296;88.990;85.113
26.12.2022 16:45;32.615;49.156;116.631;92.971;88.897
26.12.2022 17:00;32.434;52.726;120.099;96.284;92.087
26.12.2022 17:15;43.671;61.937;124.560;100.561;96.396
26.12.2022 17:30;49.423;61.118;126.534;102.634;98.605
26.12.2022 17:45;54.193;67.625;128.872;104.793;100.612
26.12.2022 18:00;55.362;66.892;124.953;100.815;96.799
26.12.2022 18:15;52.164;62.964;124.434;100.307;96.357
26.12.2022 18:30;51.423;63.520;125.825;101.824;97.734
26.12.2022 18:45;58.719;70.770;126.839;102.973;98.862
26.12.2022 19:00;59.242;68.724;125.260;101.477;97.655
26.12.2022 19:15;64.012;72.746;125.783;102.102;98.279
26.12.2022 19:30;69.866;77.213;125.527;102.040;98.390
26.12.2022 19:45;71.045;77.539;124.114;100.444;96.727
26.12.2022 20:00;71.195;76.313;122.756;99.545;95.830
26.12.2022 20:15;74.431;78.674;121.362;97.661;93.892
26.12.2022 20:30;74.866;79.234;118.816;95.291;91.739
26.12.2022 20:45;73.717;77.656;117.039;93.655;90.236
26.12.2022 21:00;72.403;75.644;115.566;92.389;88.984
26.12.2022 21:15;77.405;80.941;119.270;95.359;92.059
26.12.2022 21:30;76.647;81.178;117.489;93.568;90.369
26.12.2022 21:45;74.536;79.721;115.385;91.614;88.526
26.12.2022 22:00;71.279;76.120;113.369;89.645;86.533
26.12.2022 22:15;74.738;79.393;115.854;92.153;89.069
26.12.2022 22:30;72.301;77.339;113.219;89.768;86.660
26.12.2022 22:45;64.693;71.202;109.708;86.011;82.979
26.12.2022 23:00;56.381;64.288;105.219;81.542;78.662
26.12.2022 23:15;51.195;58.587;101.445;77.656;74.788
26.12.2022 23:30;47.860;56.783;99.964;76.419;73.537
26.12.2022 23:45;41.227;51.083;98.211;74.599;71.683
27.12.2022 00:00;35.254;46.030;94.418;70.761;67.820
27.12.2022 00:15;30.396;40.557;90.022;66.685;63.793
27.12.2022 00:30;25.885;36.364;85.463;62.454;59.841
27.12.2022 00:45;29.881;41.757;83.358;60.474;57.877
27.12.2022 01:00;30.514;43.249;80.836;57.949;55.311
27.12.2022 01:15;27.760;38.626;78.645;55.795;53.095
27.12.2022 01:30;22.640;35.621;76.560;53.351;50.615
27.12.2022 01:45;20.816;35.662;74.996;51.565;48.808
27.12.2022 02:00;16.891;32.627;72.804;49.901;47.276
27.12.2022 02:15;14.434;30.927;72.094;49.214;46.667
27.12.2022 02:30;11.545;26.796;69.796;46.646;44.072
27.12.2022 02:45;7.263;22.467;68.458;45.668;42.865
27.12.2022 03:00;12.063;27.045;69.764;47.181;44.541
27.12.2022 03:15;15.328;31.218;72.677;49.799;47.217
27.12.2022 03:30;16.868;33.582;72.118;49.184;46.746
27.12.2022 03:45;16.837;32.489;70.896;47.821;45.377
27.12.2022 04:00;17.406;33.071;71.252;48.515;46.087
27.12.2022 04:15;20.210;35.473;72.761;49.739;47.243
27.12.2022 04:30;21.244;35.233;73.048;49.517;46.993
27.12.2022 04:45;11.687;26.770;70.564;47.099;44.430
27.12.2022 05:00;13.053;28.022;71.110;47.229;44.392
